﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montbrió del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430884
;Homes;Dones;Total
05/2024;765;650;1410
04/2024;760;645;1405
03/2024;755;645;1395
02/2024;720;600;1320
01/2024;715;595;1310
12/2023;720;605;1325
11/2023;730;610;1335
10/2023;740;625;1365
09/2023;750;630;1375
08/2023;755;620;1375
07/2023;780;645;1425
06/2023;775;635;1410
05/2023;760;630;1385
04/2023;760;625;1380
03/2023;750;610;1360
02/2023;725;580;1305
01/2023;715;580;1290
12/2022;715;590;1305
11/2022;730;600;1330
10/2022;740;605;1345
09/2022;740;610;1355
08/2022;755;610;1365
07/2022;760;630;1390
06/2022;750;620;1375
05/2022;750;620;1370
04/2022;740;610;1350
03/2022;730;585;1320
02/2022;715;575;1285
01/2022;710;565;1275
12/2021;709;579;1288
11/2021;714;582;1296
10/2021;721;593;1314
09/2021;721;600;1321
08/2021;730;598;1328
07/2021;737;612;1349
06/2021;735;595;1330
05/2021;716;568;1284
04/2021;709;554;1263
03/2021;707;554;1261
02/2021;712;544;1256
01/2021;712;545;1257
12/2020;704;538;1242
11/2020;701;541;1242
10/2020;702;556;1258
09/2020;696;552;1248
08/2020;695;550;1245
07/2020;705;553;1258
06/2020;706;544;1250
05/2020;678;535;1213
03/2020;668;533;1201
12/2019;678;541;1219
09/2019;698;599;1297
06/2019;735;606;1341
03/2019;707;553;1260
12/2018;695;526;1221
09/2018;722;583;1305
06/2018;729;606;1335
03/2018;699;550;1249
12/2017;679;528;1207
09/2017;701;560;1261
06/2017;713;582;1295
03/2017;682;534;1216
12/2016;666;517;1183
09/2016;677;549;1226
06/2016;692;557;1249
03/2016;668;524;1192
12/2015;648;491;1139
09/2015;646;506;1152
06/2015;651;500;1151
03/2015;628;488;1116
12/2014;597;468;1065
09/2014;610;490;1100
06/2014;627;489;1116
03/2014;598;451;1049
12/2013;571;448;1019
09/2013;585;463;1048
06/2013;593;479;1072
03/2013;573;460;1033
12/2012;568;457;1025
09/2012;584;484;1068
06/2012;600;470;1070
03/2012;576;466;1042

