﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251214
;Homes;Dones;Total
Agricultura i ramaderia;6;0;6
Pesca;9;0;9
Indústries extractives;0;0;0
Indústries manufactureres;7;2;9
Electricitat gas i aigua;5;0;5
Construcció;36;0;36
Comerç i reparació;44;49;93
Hostaleria;16;23;39
Transport i comunicacions;4;3;7
Mediació financera;5;4;9
Immob., lloguers i serveis empr.;5;4;9
Adm. pública defensa i SS;44;33;77
Educació;3;13;16
Sanitat i serveis socials;2;2;4
Altres serveis;18;6;24
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;204;142;346

