﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla de Santa Maria, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431080&lang=es
;2009;1999
   Total;;
   explot.;133;148
    ha;2008;2114
 secà;;
 explot.;129;142
 ha;1957;2069
 regadiu;;
 explot.;34;32
 ha;51;45
       Terres llaurades;;
 explot.;132;147
 ha;1801;2113
        Pastures permanents;;
 explot.;15;2
 ha;207;2

