﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Alt Empordà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:02&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;112;105;217;17;16;33;0;1;1;9;10;19;6;8;14;2;1;3;1;1;2;147;142;289
De 5 a 9 anys;169;147;316;24;30;54;4;2;6;15;19;34;25;19;44;2;2;4;2;3;5;241;222;463
De 10 a 14 anys;203;173;376;28;22;50;8;6;14;20;29;49;22;28;50;2;3;5;0;4;4;283;265;548
De 15 a 19 anys;186;194;380;20;34;54;8;5;13;21;26;47;42;42;84;0;3;3;1;1;2;278;305;583
De 20 a 24 anys;162;150;312;27;22;49;0;2;2;25;24;49;34;32;66;1;0;1;0;0;0;249;230;479
De 25 a 29 anys;99;106;205;37;39;76;2;1;3;18;22;40;36;24;60;2;3;5;1;1;2;195;196;391
De 30 a 34 anys;80;151;231;35;37;72;0;0;0;15;16;31;26;28;54;9;3;12;4;1;5;169;236;405
De 35 a 39 anys;89;114;203;31;30;61;0;0;0;15;16;31;23;31;54;4;0;4;3;3;6;165;194;359
De 40 a 44 anys;138;113;251;28;32;60;1;1;2;26;19;45;44;38;82;6;2;8;2;0;2;245;205;450
De 45 a 49 anys;153;110;263;27;34;61;1;0;1;32;19;51;42;47;89;2;4;6;2;7;9;259;221;480
De 50 a 54 anys;209;165;374;38;52;90;1;1;2;31;26;57;31;29;60;2;5;7;5;2;7;317;280;597
De 55 a 59 anys;177;158;335;37;34;71;2;1;3;26;11;37;31;34;65;1;2;3;0;2;2;274;242;516
De 60 a 64 anys;179;139;318;20;20;40;2;1;3;14;21;35;36;28;64;4;0;4;0;1;1;255;210;465
De 65 a 69 anys;130;96;226;15;12;27;0;0;0;15;11;26;28;26;54;0;0;0;0;0;0;188;145;333
De 70 a 74 anys;116;116;232;13;14;27;0;0;0;14;8;22;30;37;67;0;0;0;1;2;3;174;177;351
De 75 a 79 anys;100;90;190;5;13;18;0;0;0;6;9;15;27;26;53;1;0;1;1;0;1;140;138;278
De 80 a 84 anys;76;72;148;2;6;8;0;0;0;9;7;16;23;20;43;0;0;0;0;0;0;110;105;215
De 85 anys i més;174;155;329;9;12;21;1;1;2;22;14;36;56;50;106;0;1;1;1;0;1;263;233;496
Total;2552;2354;4906;413;459;872;30;22;52;333;307;640;562;547;1109;38;29;67;24;28;52;3952;3746;7698

