﻿Main dwellings. By type of building and useful floor area
Ametlla del Vallès, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080057&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;0;0;0;3
From 31 to 45 m²;3;3;15;0;0;21
From 46 to 60 m²;21;9;57;0;0;87
From 61 to 75 m²;102;15;105;0;0;228
From 76 to 90 m²;129;21;27;3;0;183
From 91 to 105 m²;213;18;60;0;3;294
From 106 to 120 m²;297;21;33;6;0;360
From 121 to 150 m²;561;135;114;0;3;813
From 151 to 180 m²;366;21;24;0;0;411
More than 180 m²;531;27;6;0;0;567
Unknown;0;0;0;3;9;15
Total;2229;273;441;18;15;2976

