﻿Conreus llenyosos: vinya
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:04
;1999;1989;1982
       Total;;;
 explot.;24;58;50
 ha;14;31;30
        Secà;;;
 explot.;23;56;48
 ha;14;30;29
         Regadiu;;;
 explot.;1;2;2
 ha;0;1;1
       Raïm de taula i per a panses;;;
 explot.;2;14;9
 ha;1;5;6
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;22;44;41
 ha;13;26;24
 secà;;;
 explot.;21;43;39
 ha;13;25;23
 regadiu;;;
 explot.;1;1;2
 ha;0;1;1

