﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082798
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;18;68;281;415;514;560;472;391;288;151;50;3208
dones;10;42;107;159;182;203;158;123;91;44;26;1145
total;28;110;388;574;696;763;630;514;379;195;76;4353
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;47;229;473;652;579;602;500;467;369;183;51;4152
dones;40;131;234;245;258;280;248;240;161;71;38;1946
total;87;360;707;897;837;882;748;707;530;254;89;6098
Membres de cooperatives;;;;;;;;;;;;
homes;6;15;28;26;41;33;30;19;14;3;0;215
dones;3;10;17;30;13;21;14;12;7;2;1;130
total;9;25;45;56;54;54;44;31;21;5;1;345
Ajudes familiars;;;;;;;;;;;;
homes;12;14;16;9;14;3;8;5;5;0;1;87
dones;3;15;12;14;9;12;7;12;6;2;1;93
total;15;29;28;23;23;15;15;17;11;2;2;180
Assalariats fixos;;;;;;;;;;;;
homes;473;2306;4436;4834;4235;3818;3211;2874;2064;875;184;29310
dones;309;1820;3881;3470;2986;2685;2133;1399;852;316;177;20028
total;782;4126;8317;8304;7221;6503;5344;4273;2916;1191;361;49338
Assalariats eventuals;;;;;;;;;;;;
homes;942;2016;1931;1374;1006;669;512;377;224;79;47;9177
dones;636;1919;1847;1179;926;709;510;409;236;96;47;8514
total;1578;3935;3778;2553;1932;1378;1022;786;460;175;94;17691
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1498;4648;7165;7310;6389;5685;4733;4133;2964;1291;333;46149
dones;1001;3937;6098;5097;4374;3910;3070;2195;1353;531;290;31856
total;2499;8585;13263;12407;10763;9595;7803;6328;4317;1822;623;78005

