﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vallmoll. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431606
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;93;75;77;59;68;73;133;157;118;117;128;115;110;72;52;42;36;32;1556
Homes;44;40;44;28;38;36;68;85;64;56;71;66;50;46;28;20;14;15;813
Dones;49;35;33;31;30;37;65;72;54;61;57;49;60;26;24;22;22;17;743
Resta de la Unió Europea;3;6;0;2;3;6;9;11;8;1;6;1;3;0;1;0;0;0;62
Homes;1;2;0;0;2;4;4;6;5;0;5;1;1;0;1;0;0;0;33
Dones;2;4;0;2;1;2;4;5;3;1;1;0;2;0;0;0;0;0;28
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;3;2;0;1;1;2;2;2;1;1;0;0;0;0;0;0;0;0;15
Homes;3;1;0;0;0;1;2;2;1;1;0;0;0;0;0;0;0;0;11
Dones;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;2;1;1;2;2;4;0;0;2;1;0;0;0;0;0;15
Homes;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;2;1;1;0;2;2;0;0;2;1;0;0;0;0;0;11
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;100;83;77;64;73;82;146;173;133;119;134;118;114;72;53;42;36;32;1652
Homes;49;43;44;28;40;41;77;93;73;57;76;67;51;46;29;20;14;15;863
Dones;51;40;33;36;33;41;69;80;60;62;58;51;63;26;24;22;22;17;789

