﻿Población. Por la relación con la actividad económica, sexo y edad
Isòvol. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170849&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;2;1;3;2;1;3
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;1;2;3
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
De 15 a 19 años;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;5;8;13
De 20 a 24 años;8;2;10;0;0;0;1;0;1;9;2;11;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;11;5;16
De 25 a 29 años;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;7;4;11
De 30 a 34 años;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;9;5;14
De 35 a 39 años;9;5;14;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
De 40 a 44 años;9;4;13;0;0;0;1;0;1;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;10;6;16
De 45 a 49 años;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;4;13
De 50 a 54 años;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;1;4;5;8;7;15
De 55 a 59 años;6;2;8;0;0;0;1;0;1;7;2;9;0;0;0;1;0;1;2;0;2;0;0;0;0;1;1;0;1;1;3;2;5;10;4;14
De 60 a 64 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;2;2;4
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;27;47;0;0;0;0;0;0;0;3;3;0;0;0;20;30;50;20;30;50
Total;66;29;95;0;0;0;3;0;3;69;29;98;0;0;0;21;28;49;3;0;3;9;13;22;0;10;10;3;4;7;36;55;91;105;84;189

