﻿Conreus herbacis: hortalisses
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:252347&lang=es
;2009
     Total;
 explot.;12
 ha;2
      Secà;
 explot.;2
 ha;0
       Regadiu;
 explot.;10
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;1
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;8
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

