﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081385&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;75;65;140;68;61;129;34;39;73;6;10;16;3;4;7;7;4;11
De 5 a 9 anys;117;114;231;116;112;228;107;100;207;88;88;176;61;65;126;1;2;3
De 10 a 14 anys;126;95;221;125;95;220;121;93;214;119;92;211;116;88;204;1;0;1
De 15 a 19 anys;123;90;213;122;87;209;122;81;203;122;82;204;120;80;200;1;3;4
De 20 a 24 anys;134;156;290;130;149;279;121;143;264;121;143;264;113;141;254;4;7;11
De 25 a 29 anys;187;187;374;174;184;358;158;177;335;161;178;339;147;168;315;13;3;16
De 30 a 34 anys;193;178;371;185;168;353;171;156;327;177;157;334;154;138;292;8;10;18
De 35 a 39 anys;173;166;339;169;163;332;153;158;311;157;159;316;122;130;252;4;3;7
De 40 a 44 anys;173;165;338;170;160;330;158;142;300;162;142;304;104;99;203;3;5;8
De 45 a 49 anys;134;133;267;131;132;263;115;121;236;114;120;234;74;88;162;3;1;4
De 50 a 54 anys;135;126;261;134;124;258;125;109;234;125;112;237;79;75;154;1;2;3
De 55 a 59 anys;106;112;218;104;109;213;95;89;184;97;96;193;65;63;128;2;3;5
De 60 a 64 anys;90;97;187;87;94;181;72;75;147;73;79;152;46;43;89;3;3;6
De 65 a 69 anys;108;98;206;106;97;203;83;74;157;83;74;157;50;46;96;2;1;3
De 70 a 74 anys;87;105;192;86;103;189;70;88;158;69;89;158;45;51;96;1;2;3
De 75 a 79 anys;66;94;160;66;92;158;57;76;133;58;75;133;40;47;87;0;2;2
De 80 a 84 anys;42;53;95;40;51;91;36;43;79;35;44;79;30;21;51;2;2;4
De 85 anys i més;18;49;67;18;42;60;18;31;49;17;31;48;9;15;24;0;7;7
Total;2087;2083;4170;2031;2023;4054;1816;1795;3611;1784;1771;3555;1378;1362;2740;56;60;116

