﻿Llars unipersonals. Per edat i estat civil. Homes
Sentmenat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082671&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;14;1;0;2;0;17
De 30 a 34 anys;9;4;0;0;0;13
De 35 a 39 anys;7;4;0;3;1;15
De 40 a 44 anys;3;1;0;3;0;7
De 45 a 49 anys;2;2;0;4;1;9
De 50 a 54 anys;3;3;1;2;4;13
De 55 a 59 anys;3;1;3;3;2;12
De 60 a 64 anys;5;5;3;1;1;15
De 65 a 69 anys;3;0;0;1;0;4
De 70 a 74 anys;4;0;4;0;0;8
De 75 a 79 anys;0;1;7;1;0;9
De 80 a 84 anys;2;2;3;0;0;7
De 85 anys i més;0;0;5;0;0;5
Total;68;24;26;20;9;147

