﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081944
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;16;38;200;712;4511;2256;1101;1017;452;178;95;25;32;44;24;18;10719
Amb aigua corrent subministrament privat;0;2;8;32;213;66;19;9;8;3;1;1;2;1;0;0;365
No té aigua corrent;0;0;0;0;2;3;0;0;0;0;2;0;0;0;0;0;7
Amb aigua calenta central;13;24;127;445;2171;1622;787;709;362;144;81;15;20;40;14;15;6589
Sense aigua calenta central;3;16;81;299;2559;709;336;321;99;37;21;12;14;9;11;3;4530
Amb gas per canonades;15;35;175;646;4362;2155;1008;920;415;168;91;24;31;38;24;14;10121
Sense gas per canonades;1;5;33;98;368;176;115;110;46;13;11;3;3;11;1;4;998
Calefacció col·lectiva;0;1;6;12;53;65;64;64;34;14;8;2;3;7;1;2;336
Calefacció individual;6;9;47;194;1022;788;579;643;336;144;73;17;26;27;13;13;3937
Calefacció aparells mòbils;9;22;125;438;3062;1173;378;268;75;18;20;8;4;14;10;3;5627
Sense calefacció;1;8;30;100;593;305;102;55;16;5;1;0;1;1;1;0;1219
Amb línea telefònica;15;38;193;695;4420;2210;1082;996;449;178;96;25;32;43;24;18;10514
Sense línea telefònica;1;2;15;49;310;121;41;34;12;3;6;2;2;6;1;0;605
Sense vàter, bany o dutxa dins de l'habitatge;0;1;8;27;101;36;17;11;4;1;3;2;0;0;0;1;212
Amb refrigeració;1;5;28;115;462;303;177;243;113;56;40;9;15;16;7;7;1597
Sense refrigeració;15;35;180;629;4268;2028;946;787;348;125;62;18;19;33;18;11;9522
Total;16;40;208;744;4730;2331;1123;1030;461;181;102;27;34;49;25;18;11119

