﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:22&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;266;305
De 25 a 29 anys;410;835;1246
De 30 a 34 anys;1410;1569;2979
De 35 a 39 anys;1727;1874;3601
De 40 a 44 anys;1887;1801;3688
De 45 a 49 anys;1753;1912;3664
De 50 a 54 anys;1599;1688;3288
De 55 a 59 anys;1402;1288;2691
De 60 a 64 anys;1351;1118;2469
De 65 a 69 anys;1131;1093;2223
De 70 a 74 anys;868;941;1809
De 75 a 79 anys;1106;963;2069
De 80 a 84 anys;842;356;1198
De 85 anys i més;295;109;404
Total;15826;15814;31640

