﻿Conreus llenyosos: fruiters de clima temperat
Castellví de Rosanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080667&lang=en
;1999;1989
     Total;;
 explot.;17;23
 ha;58;56
      Secà;;
 explot.;16;18
 ha;52;36
       Regadiu;;
 explot.;3;11
 ha;6;20
     Pomera;;
 total;;
 explot.;2;6
 ha;3;5
 secà;;
 explot.;2;4
 ha;3;4
 regadiu;;
 explot.;0;2
 ha;0;1
       Perera;;
 total;;
 explot.;1;3
 ha;2;2
 secà;;
 explot.;1;2
 ha;2;2
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;10;16
 ha;19;27
 secà;;
 explot.;9;11
 ha;15;12
 regadiu;;
 explot.;3;10
 ha;4;14
           Cirerer i guinder;;
 total;;
 explot.;15;14
 ha;28;20
 secà;;
 explot.;14;11
 ha;26;16
 regadiu;;
 explot.;2;3
 ha;1;5
             Prunera;;
 total;;
 explot.;4;3
 ha;5;1
 secà;;
 explot.;4;2
 ha;5;1
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

