﻿Distribució de la superfície agrícola utilitzada (SAU)
Benissanet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430265
;2009;1999
   Total;;
   explot.;143;155
    ha;1065;1046
 secà;;
 explot.;80;105
 ha;244;393
 regadiu;;
 explot.;126;139
 ha;821;653
       Terres llaurades;;
 explot.;143;155
 ha;1054;1044
        Pastures permanents;;
 explot.;7;2
 ha;10;2

