﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171334&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;49;22;71
Tècnics i professionals científics i intel·lectuals;20;43;63
Tècnics i professionals de suport;44;41;85
Empleats administratius;23;32;55
Treballadors de serveis i venedors de comerç;19;65;84
Treballadors qualificats en activitats agràries i pesqueres;18;6;24
Artesans i treballadors qualificats de les indústries i la construcció;173;39;212
Operadors d'instal·lacions i maquinària, i muntadors;88;54;142
Treballadors no qualificats;25;24;49
Forces armades;0;0;0
Total;459;326;785

