﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Badia del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:089045&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;3574,48;103,62;1,66;3679,76
2020;3609,28;0,00;0,00;3609,28
2019;3489,90;0,00;0,00;3489,90
2018;3613,12;2,19;0,08;3615,39
2017;3567,35;0,00;0,54;3567,89
2016;3535,28;0,00;0,05;3535,33
2015;3520,50;0,00;18,06;3538,56
2014;3506,78;0,00;0,00;3506,78
2013;3359,04;0,00;47,58;3406,62
2012;3561,74;..;..;3561,74
2011;3737,40;..;..;3737,40
2010;3766,58;37,61;1,39;3805,58
2009;3859,66;..;..;3859,66
2008;3968,32;..;..;3968,32
2007;4180,12;..;..;4180,12
2006;4461,35;..;..;4461,35
2005;4606,80;97,18;..;4703,98
2004;2852,46;2454,22;1924,93;7231,61

