﻿Migracions. Totals
Montblanc
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430862
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;210;195;224;204;165;189;182;214;197;189;236;218;248;242;324;331;255;195;228;207;156;161;178;121;115
 emigracions;208;197;164;193;202;165;164;211;206;210;189;221;246;215;224;175;243;192;181;168;144;97;157;92;118
 saldo migratori;2;-2;60;11;-37;24;18;3;-9;-21;47;-3;2;27;100;156;12;3;47;39;12;64;21;29;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;27;26;38;35;38;27;37;31;23;34;47;53;52;59;67;50;43;52;54;65;34;41;18;23
 emigracions;37;27;23;28;34;27;37;29;23;33;50;56;61;61;48;31;65;43;32;38;25;35;16;7;22
 saldo migratori;-9;0;3;10;1;11;-10;8;8;-10;-16;-9;-8;-9;11;36;-15;0;20;16;40;-1;25;11;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;138 (b);57;44;89;81;50;43;64;48;42;30;70;60;99;139;118;101;75;75;54;88;25;33;6;8
 emigracions;66 (b);56;20;26;150;57;8;19;23;34;64;17;30;60;34;16;34;1;2;1;3;..;..;..;..
 saldo migratori;72;1;24;63;-69;-7;35;45;25;8;-34;53;30;39;105;102;67;74;73;53;85;..;..;..;..
          Saldo migratori total;65;-1;87;84;-105;28;43;56;24;-23;-3;41;24;57;216;294;64;77;140;108;137;..;..;..;..

