﻿Estimacions de població vinculada ETCA i taxa de vinculació
Calella
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080351&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;18226;6851;25077;137,6
2014;18307;7504;25811;141,0
2013;18469;7828;26297;142,4
2012;18529;7975;26504;143,0
2011;18694;7867;26561;142,1
2010;18625;7379;26004;139,6
2009;18627;7186;25813;138,6
2008;18615;8002;26617;143,0
2007;18034;8190;26224;145,4
2006;17673;7861;25534;144,5
2005;16927;8209;25136;148,5
2004;16008;7881;23889;149,2
2003;15400;7696;23096;150,0
2002;14530;7817;22347;153,8

