﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431397
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;1;3;4;0;1;1;130;5;135;12;1;13;0;0;0;144;12;156
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Ext. i trans. minerals;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;5;3;8
Indústria química;4;3;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;1;6;0;0;0;9;5;14
Const. maquin. mat. elèctric;0;1;1;3;0;3;0;1;1;0;0;0;0;1;1;2;0;2;43;0;43;0;0;0;48;3;51
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;2;0;2;10;1;11;0;0;0;12;4;16
Tèxtil, cuir i confecció;1;0;1;0;0;0;1;2;3;1;1;2;1;1;2;3;1;4;16;80;96;0;0;0;23;85;108
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;11;0;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;4;0;4;4;0;4;3;9;12;2;2;4;0;1;1;1;0;1;127;0;127;0;0;0;141;12;153
Comerç i reparació;2;2;4;2;0;2;3;10;13;49;48;97;1;0;1;0;0;0;58;5;63;0;0;0;115;65;180
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;8;7;15;0;0;0;2;0;2;0;0;0;10;8;18
Transport i act. annexes;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;21;3;24;0;0;0;23;5;28
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4
Assegurances i finances;0;2;2;1;0;1;17;9;26;3;2;5;0;1;1;0;0;0;1;1;2;0;0;0;22;15;37
Servei empr. lloguers;6;2;8;0;0;0;2;7;9;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;9;9;18
Adm. pública defensa i SS;1;1;2;1;1;2;9;15;24;0;0;0;3;0;3;0;1;1;4;1;5;4;0;4;22;19;41
Educació i investigació;12;27;39;1;1;2;1;5;6;0;0;0;1;7;8;0;0;0;1;1;2;0;0;0;16;41;57
Sanitat i assis. social;6;12;18;0;0;0;0;2;2;0;0;0;0;1;1;1;1;2;1;0;1;0;0;0;8;16;24
Altres serveis;0;2;2;0;0;0;0;2;2;1;2;3;3;19;22;0;0;0;0;0;0;0;0;0;4;25;29
Total;38;53;91;12;2;14;39;70;109;59;61;120;18;40;58;140;8;148;324;96;420;4;0;4;634;330;964

