﻿Valor afegit brut. Per sectors d'activitat
Maçanet de la Selva
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:171030
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,3;109,8;9,8;85,9;206,7
2020 (p);1,9;92,1;9,0;76,7;179,6
2019;1,8;111,5;11,3;93,1;217,6
2018;1,5;101,8;11,6;84,1;198,9
2017;1,5;102,6;10,2;88,5;202,8
2016;1,4;100,2;10,4;81,3;193,3
2015;1,4;92,5;11,6;74,8;180,2
2014;1,5;87,4;10,1;78,7;177,7
2013;1,3;114,5;10,2;84,1;210,1
2012;1,1;107,4;11,2;82,0;201,8
2011;1,0;108,7;13,5;68,8;192,1

