﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080863&lang=es
;1999;1989
      Total;;
 explot.;127;169
 UTA;148;247
     Mà d'obra familiar;;
 total;;
  explot.;107;162
 nombre persones;177;326
  UTA;85;219
 titular;;
 nombre persones;107;162
  UTA;57;126
 cònjuge;;
 nombre persones;34;107
 altres familiars;;
  UTA;15;53
   explot.;30;49
 nombre persones;36;57
  UTA;13;39
       Mà d'obra assalariada;;
 total;;
  explot.;64;22
   UTA;63;28
 fixa;;
  explot.;25;18
 nombre persones;67;32
  UTA;59;27
 eventual;;
  explot.;45;5
   UTA;4;0

