﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ribes de Freser
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171450
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;17,7;82,3;417255
2006;19,7;80,3;394800
2005;18,4;81,6;404666
2004;22,1;78,0;357552
2003;24,9;75,1;357170
1996;33,0;67,1;293684
1995;36,8;63,2;251685
1994;38,5;61,5;242051
1993;36,2;63,8;246156
1992;38,2;61,8;242724
1991;46,3;53,7;177028

