﻿Distribució de la superfície agrícola utilitzada (SAU)
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251018&lang=en
;2020
    SAU;
 explot.;201
 ha;4282
     Terres llaurades;
 total;
 explot.;201
 ha;4247
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;51
 ha;474
 guarets (inclou terres sembrades per a adob en verd);
 explot.;95
 ha;170
 conreus llenyosos permanents a l'aire lliure;
 explot.;198
 ha;3601
 horts per a consum propi;
 explot.;35
 ha;1
        Terres per a pastures permanents;
 explot.;3
 ha;34

