﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082858&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;9;6;9;12;114;75;189;120;90;210
2019;3;6;9;12;9;21;132;93;225;150;111;258
2018;9;6;15;3;3;6;99;63;162;111;72;186
2017;6;3;9;6;9;15;81;54;135;90;66;159
2016;9;9;15;9;6;15;66;48;117;84;66;144
2011-2015;24;33;54;18;24;42;105;123;228;147;177;324
2001-2010;42;45;87;30;30;60;495;417;912;567;495;1059
1991-2000;66;39;108;36;39;75;102;84;186;204;165;366
1981-1990;30;27;54;57;57;114;33;18;51;117;105;219
Antes de 1981;48;51;99;567;714;1281;18;18;33;633;780;1413
Siempre ha vivido;5037;5157;10194;0;0;0;0;0;0;5037;5160;10197
Total;5274;5385;10659;741;897;1638;1242;999;2241;7257;7281;14538

