﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Rubí. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081846&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;102;18;77;55;0;252
Regne Unit;75;6;32;80;0;193
Argentina;31;2;83;0;0;116
Alemanya;77;8;37;53;0;175
Estats Units, els;54;6;19;90;0;169
Mèxic;14;3;31;4;0;52
Suïssa;26;1;22;26;0;75
Andorra;50;2;6;3;0;61
Bèlgica;41;5;34;37;0;117
Brasil;9;2;23;2;0;36
Equador;6;1;28;7;0;42
Xile;49;0;146;3;0;198
Veneçuela;8;1;35;1;0;45
Colòmbia;1;1;12;0;0;14
Països Baixos;25;4;22;13;0;64
Itàlia;14;4;23;0;0;41
Perú;13;1;27;2;0;43
República Dominicana;6;1;29;2;0;38
Uruguai;6;0;32;3;1;42
Bolívia;8;1;20;1;0;30
Austràlia;21;2;2;4;0;29
Canadà;11;1;7;3;0;22
Cuba;3;0;14;0;0;17
Suècia;8;0;4;1;0;13
Costa Rica;3;0;18;1;0;22
Panamà;9;3;4;3;0;19
Irlanda;1;0;1;1;0;3
Paraguai;2;0;5;2;0;9
Dinamarca;3;1;0;2;0;6
Israel;4;0;0;0;0;4
Marroc;7;0;3;2;0;12
Noruega;0;0;2;0;0;2
Guatemala;8;0;2;0;0;10
Àustria;1;0;1;0;0;2
Portugal;2;1;0;1;0;4
Turquia;1;0;3;0;0;4
Pakistan;1;0;2;2;0;5
Emirats Àrabs Units, els;0;0;1;0;0;1
Gàmbia;2;0;0;0;0;2
Luxemburg;0;0;18;0;0;18
Xina;4;0;2;0;0;6
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;4;0;3;0;0;7
Senegal;6;1;1;0;0;8
Finlàndia;0;0;17;0;0;17
Mauritània;0;0;0;0;0;0
Hondures;1;0;3;0;0;4
Singapur;0;0;0;0;0;0
Resta països;18;4;7;6;0;35
Total;735;80;858;410;1;2084

