﻿Bovins
Olot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171143&lang=en
;2009
     Total;
 explot.;8
 caps;1001
     Vaques;
 total;
 explot.;8
 caps;500
 de llet;
 explot.;2
 caps;128
 altres;
 explot.;6
 caps;372
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;50
 mascles;
 explot.;4
 caps;13
 braves;
 explot.;4
 caps;37
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;80
 mascles;
 explot.;2
 caps;4
 femelles;
 explot.;4
 caps;76
             Bovins de menys de 12 mesos;
 explot.;4
 caps;371

