﻿Població a 1 de gener. Per lloc de naixement. Totals
Guingueta d'Àneu, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259031
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;230;97;133;19;49;298
2021;228;97;131;19;53;300
2020;226;97;129;19;44;289
2019;231;103;128;21;45;297
2018;240;109;131;20;38;298
2017;254;111;143;21;36;311
2016;247;113;134;19;42;308
2015;257;115;142;20;38;315
2014;259;117;142;17;41;317
2013;260;124;136;18;48;326
2012;271;127;144;20;50;341
2011;276;126;150;23;48;347
2010;277;129;148;21;58;356
2009;288;135;153;23;61;372
2008;291;133;158;26;59;376
2007;296;135;161;28;46;370
2006;302;136;166;29;29;360
2005;292;132;160;33;29;354
2004;291;130;161;31;25;347
2003;290;133;157;30;22;342
2002;282;134;148;28;18;328
2001;283;135;148;28;13;324
2000;276;141;135;25;12;313

