﻿Indicadores de hogares
Alguaire
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250169&lang=es
;2021
Tamaño medio del hogar;2,78
Proporción de hogares de 1 persona (%);19,9
Proporción de hogares de 2 personas (%);26,5
Proporción de hogares de 3 personas (%);24,2
Proporción de hogares de 4 personas (%);19,2
Proporción de hogares de 5 personas o más (%);10,2
Proporción de hogares de una persona de 65 años o más (%);9,6
Proporción de población de 75 años o más que vive sola (%);19,6
Proporción de hogares con todos los miembros de 65 años o más (%);19,0
Proporción de hogares con todos los miembros extranjeros (%);12,0
Proporción de hogares con miembros extranjeros y españoles (%);7,3
Proporción de hogares con todos los miembros españoles (%);80,8

