﻿Aprofitament de la SAU
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252496&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;59;62
  ha;2384;2234
 secà;;
 explot.;59;62
 ha;2315;2228
 regadiu;;
 explot.;20;8
 ha;69;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;59;62
 ha;2359;2219
 secà;;
 explot.;58;62
 ha;2290;2213
 regadiu;;
 explot.;20;8
 ha;69;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;5
 ha;1;8
 secà;;
 explot.;2;5
 ha;1;8
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;16;3
 ha;21;3
 secà;;
 explot.;16;3
 ha;21;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;3
 ha;3;4
 secà;;
 explot.;5;3
 ha;3;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;149;0
 secà;;
 explot.;1;0
 ha;149;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

