﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Madremanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170979&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;44392;1200;743;902;1511
2021;38122;1089;655;757;1483
2020;40776;1046;673;807;1326
2019;38920;1024;667;772;1200
2018;36432;934;623;729;907
2017;37894;924;605;719;928
2016;37588;895;604;703;891
2014;36958;880;600;699;886
2013;32810;863;623;707;884
2012;30874;812;587;684;864
2011;28330;787;581;688;857

