﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Llambilles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170904&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,58;49,0;9
2022;14,58;50,1;9
2021;14,58;50,1;9
2020;14,58;48,9;9
2019;14,58;47,7;9
2018;14,58;47,5;9
2017;14,58;49,1;9
2016;14,58;49,6;9
2015;14,58;50,3;9
2014;14,58;50,6;9
2013;14,58;50,2;9
2012;14,58;48,9;9
2011;14,58;49,2;9
2010;14,58;47,3;9
2009;14,58;46,5;9
2008;14,58;45,3;9
2007;14,58;44,0;9
2006;14,58;42,0;9
2005;14,58;40,1;9
2004;14,58;35,8;9
2003;14,58;34,6;9
2002;14,58;33,7;9
2001;14,58;29,8;9
2000;14,58;32,4;9
1999;14,58;30,9;9
1998;14,58;29,8;9

