﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torre-serona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252332
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);150;50
02/2024;145;50
01/2024;145;50
12/2023;145;50
11/2023;145;50
10/2023;150;50
09/2023;145;50
08/2023;145;50
07/2023;140;50
06/2023;140;50
05/2023;140;45
04/2023;140;50
03/2023;145;50
02/2023;135;45
01/2023;135;50
12/2022;145;50
11/2022;140;50
10/2022;140;50
09/2022;140;50
08/2022;130;50
07/2022;135;50
06/2022;135;50
05/2022;130;50
04/2022;130;50
03/2022;135;50
02/2022;130;50
01/2022;125;50
12/2021;129;49
11/2021;125;46
10/2021;123;46
09/2021;121;46
08/2021;124;45
07/2021;128;45
06/2021;128;47
05/2021;127;48
04/2021;124;48
03/2021;123;47
02/2021;128;49
01/2021;125;49
12/2020;123;48
11/2020;120;48
10/2020;125;47
09/2020;126;47
08/2020;126;48
07/2020;127;48
06/2020;132;48
05/2020;140;48
03/2020;137;49
12/2019;132;50
09/2019;120;52
06/2019;121;53
03/2019;118;54
12/2018;118;51
09/2018;108;49
06/2018;108;51
03/2018;102;52
12/2017;104;50
09/2017;99;46
06/2017;95;49
03/2017;87;51
12/2016;89;52
09/2016;92;50
06/2016;87;51
03/2016;88;45
12/2015;96;48
09/2015;96;47
06/2015;98;45
03/2015;95;44
12/2014;92;41
09/2014;91;41
06/2014;95;43
03/2014;94;44
12/2013;88;45
09/2013;88;46
06/2013;91;45
03/2013;90;44
12/2012;89;46
09/2012;95;47
06/2012;98;46
03/2012;95;47

