﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082845
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;1;0;0;0;1;0;3
1995;1;0;1;0;2;0;0;1;1;0;6
1994;0;1;0;0;3;0;1;0;1;0;6
1993;0;0;0;0;1;1;0;1;0;0;3
1992;2;0;0;0;2;0;1;0;2;0;7
1991;3;0;0;0;4;3;1;0;3;0;14
1990-81;10;5;11;2;13;2;13;13;12;0;81
1980-71;8;5;18;5;32;4;59;44;23;0;198
1970-61;26;11;31;11;28;8;123;108;39;0;385
1960-51;15;3;14;4;12;6;38;36;10;0;138
1950-41;2;0;3;1;1;0;9;2;3;0;21
1940-31;1;0;0;0;0;0;1;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;68;25;79;23;99;24;246;205;96;0;865

