﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430056&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;11;3;14;0;0;0;0;2;2;4;0;4;1;1;2;62;17;79;1;2;3;3;2;5;18;3;21;0;0;0;100;30;130
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3;3;0;3;0;0;0;0;0;0;7;0;7
Indústries manufactureres;28;9;37;13;4;17;23;14;37;5;11;16;11;6;17;1;0;1;140;33;173;183;127;310;11;6;17;0;0;0;415;210;625
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;12;1;13;3;0;3;1;8;9;1;5;6;5;0;5;0;0;0;125;2;127;37;0;37;57;4;61;0;0;0;241;20;261
Comerç i reparació;23;32;55;1;1;2;4;10;14;6;9;15;7;57;64;0;0;0;24;6;30;15;0;15;4;1;5;0;0;0;84;116;200
Hostaleria;3;4;7;0;0;0;1;1;2;0;1;1;18;40;58;0;0;0;1;0;1;1;0;1;0;5;5;0;0;0;24;51;75
Transport i comunicacions;12;0;12;0;0;0;4;4;8;2;5;7;2;0;2;0;0;0;5;0;5;43;0;43;3;0;3;0;0;0;71;9;80
Mediació financera;3;0;3;0;0;0;1;2;3;10;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;14;15;29
Immob, lloguers i ser. emp.;4;1;5;8;8;16;13;8;21;0;9;9;7;2;9;0;0;0;6;1;7;3;0;3;2;8;10;0;0;0;43;37;80
Adm. pública, defensa i SS;1;0;1;2;4;6;13;7;20;3;11;14;0;1;1;0;0;0;4;2;6;1;0;1;3;0;3;0;0;0;27;25;52
Educació;4;2;6;24;50;74;1;3;4;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;30;57;87
Sanitat i serveis socials;0;0;0;8;25;33;3;7;10;1;3;4;2;16;18;0;0;0;0;0;0;1;0;1;0;4;4;0;0;0;15;55;70
Altres serveis;6;7;13;3;2;5;1;2;3;2;3;5;1;21;22;0;1;1;1;2;3;2;1;3;0;1;1;0;0;0;16;40;56
Personal domèstic;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;108;59;167;62;94;156;66;68;134;35;69;104;56;144;200;64;18;82;311;49;360;292;131;423;98;39;137;0;0;0;1092;671;1763

