﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082628
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);435;540;425;265;1665
12/2023 (p);435;540;680;0;1655
09/2023 (p);450;495;370;255;1570
06/2023 (p);445;510;360;260;1575
03/2023 (p);450;500;600;0;1555
12/2022 (p);440;515;595;0;1550
09/2022 (p);455;440;605;0;1500
06/2022 (p);455;450;655;0;1560
03/2022 (p);460;460;650;0;1575
12/2021 (p);435;470;630;0;1535
09/2021 (p);430;435;630;0;1495
06/2021 (p);440;425;615;0;1475
03/2021 (p);455;415;530;0;1405
12/2020 (p);450;410;535;0;1395

