﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170583
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;1;4;2;1;3;2;1;3;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;5;6;11;5;6;11;3;6;9;4;5;9;2;5;7;0;0;0
De 10 a 14 anys;4;5;9;4;5;9;3;4;7;3;5;8;3;4;7;0;0;0
De 15 a 19 anys;3;9;12;3;9;12;3;8;11;3;8;11;3;8;11;0;0;0
De 20 a 24 anys;6;9;15;6;9;15;6;9;15;6;9;15;6;9;15;0;0;0
De 25 a 29 anys;9;9;18;9;8;17;9;8;17;9;8;17;9;8;17;0;1;1
De 30 a 34 anys;5;5;10;5;4;9;4;4;8;4;4;8;4;4;8;0;1;1
De 35 a 39 anys;4;1;5;4;1;5;4;1;5;4;1;5;3;1;4;0;0;0
De 40 a 44 anys;11;10;21;11;10;21;10;10;20;11;10;21;9;8;17;0;0;0
De 45 a 49 anys;10;10;20;10;10;20;10;9;19;10;9;19;5;7;12;0;0;0
De 50 a 54 anys;5;4;9;5;4;9;5;4;9;5;4;9;4;3;7;0;0;0
De 55 a 59 anys;5;6;11;5;6;11;5;4;9;5;4;9;2;2;4;0;0;0
De 60 a 64 anys;3;1;4;3;1;4;3;1;4;3;1;4;2;1;3;0;0;0
De 65 a 69 anys;8;10;18;8;10;18;8;10;18;8;10;18;5;4;9;0;0;0
De 70 a 74 anys;9;11;20;9;11;20;9;11;20;9;10;19;4;4;8;0;0;0
De 75 a 79 anys;9;9;18;9;8;17;9;7;16;9;7;16;5;2;7;0;1;1
De 80 a 84 anys;2;1;3;2;1;3;2;1;3;2;1;3;0;0;0;0;0;0
De 85 anys i més;0;2;2;0;2;2;0;2;2;0;2;2;0;0;0;0;0;0
Total;101;109;210;100;106;206;95;100;195;95;98;193;66;70;136;1;3;4

