﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251713&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2697;1160;1097;9;54;0;1537;716;427;213;57;124
Catalunya;2202;948;902;9;37;0;1254;556;413;160;26;99
Barcelona;281;145;137;1;7;0;136;46;57;14;2;17
Girona;9;4;4;0;0;0;5;3;0;2;0;0
Lleida;1888;787;750;8;29;0;1101;502;353;142;24;80
Tarragona;24;12;11;0;1;0;12;5;3;2;0;2
Resta de l'Estat;438;174;159;0;15;0;264;153;8;49;30;24
Andalusia;245;96;87;0;9;0;149;86;2;23;22;16
Aragó;49;13;13;0;0;0;36;26;1;7;1;1
Astúries;6;1;1;0;0;0;5;3;0;1;1;0
Balears;5;2;2;0;0;0;3;0;2;0;0;1
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;7;5;4;0;1;0;2;0;1;1;0;0
Catella-la Manxa;25;9;9;0;0;0;16;9;0;4;1;2
Catella i Lleó;19;8;8;0;0;0;11;6;0;4;1;0
Comunitat Valenciana;10;5;4;0;1;0;5;2;1;1;0;1
Extremadura;32;14;12;0;2;0;18;11;0;2;2;3
Galicia;22;13;13;0;0;0;9;6;0;3;0;0
Madrid;3;1;1;0;0;0;2;2;0;0;0;0
Múrcia;4;2;1;0;1;0;2;0;0;1;1;0
Navarra;3;1;1;0;0;0;2;1;0;1;0;0
País Basc;5;2;2;0;0;0;3;0;1;1;1;0
La Rioja;1;1;0;0;1;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;1;0;0;0;0
Estranger;57;38;36;0;2;0;19;7;6;4;1;1

