﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431589&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;15;15;45
03/2024 (p);5;10;15;15;45
02/2024;5;10;15;15;45
01/2024;5;10;15;15;45
12/2023;0;10;15;15;45
11/2023;5;10;15;15;45
10/2023;5;10;15;15;50
09/2023;5;15;15;15;50
08/2023;5;15;20;15;55
07/2023;5;15;20;15;50
06/2023;5;15;20;15;50
05/2023;5;15;20;15;50
04/2023;5;15;20;15;55
03/2023;5;10;20;15;50
02/2023;5;10;20;15;50
01/2023;5;10;20;15;45
12/2022;5;10;20;15;45
11/2022;5;10;15;15;45
10/2022;5;10;15;15;45
09/2022;5;10;15;15;45
08/2022;5;10;15;15;45
07/2022;5;10;15;15;50
06/2022;5;10;15;15;45
05/2022;5;10;15;15;45
04/2022;5;10;15;15;45
03/2022;5;10;15;15;45
02/2022;5;10;15;15;40
01/2022;5;10;15;15;45
12/2021;..;..;15;14;45
11/2021;..;..;15;14;45
10/2021;..;..;15;14;44
09/2021;5;10;16;13;44
08/2021;6;12;17;14;49
07/2021;7;12;17;13;49
06/2021;5;10;18;14;47
05/2021;5;12;16;13;46
04/2021;5;11;17;11;44
03/2021;..;..;17;11;42
02/2021;..;12;15;..;42
01/2021;6;12;15;11;44
12/2020;6;13;14;12;45
11/2020;6;12;15;13;46
10/2020;5;12;15;12;44
09/2020;7;10;15;12;44
08/2020;6;10;14;12;42
07/2020;5;10;15;12;42
06/2020;6;10;13;13;42
05/2020;7;9;12;13;41
03/2020;6;9;11;13;39
12/2019;7;10;12;13;42
09/2019;5;12;12;13;42
06/2019;7;11;13;14;45
03/2019;7;13;13;14;47
12/2018;7;12;15;13;47
09/2018;7;12;16;12;47
06/2018;7;13;16;11;47
03/2018;..;13;17;..;44
12/2017;6;10;17;11;44
09/2017;5;11;19;10;45
06/2017;7;11;17;10;45
03/2017;6;13;17;10;46
12/2016;6;12;17;10;45
09/2016;6;17;16;10;49
06/2016;9;20;14;9;52
03/2016;6;15;17;9;47
12/2015;6;16;15;8;45
09/2015;7;15;17;8;47
06/2015;6;16;14;8;44
03/2015;6;14;14;8;42
12/2014;6;17;12;6;41
09/2014;6;16;11;5;38
06/2014;..;17;11;..;39
03/2014;..;16;10;..;34
12/2013;..;16;13;..;40
09/2013;..;20;16;..;47
06/2013;10;22;15;7;54
03/2013;5;19;15;8;47
12/2012;6;18;16;8;48
09/2012;6;17;17;9;49
06/2012;10;20;18;10;58
03/2012;6;18;17;10;51

