﻿Conreus herbacis: hortalisses
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:29&lang=es
;2009
     Total;
 explot.;106
 ha;15
      Secà;
 explot.;6
 ha;1
       Regadiu;
 explot.;101
 ha;14
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;4
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;9
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;96
 ha;11
 secà;
 explot.;3
 ha;0
 regadiu;
 explot.;93
 ha;11
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

