﻿Coneixement del català dels ocupats per professió (CCO94)
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171518
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;10;10;10;10;9;0
Serveis i venedors;8;8;7;7;6;0
Act. agràries i pesqueres;16;16;15;16;10;0
Indústria i construcció;7;7;7;7;5;0
Instal. ,maquinària, muntadors;8;8;6;6;3;0
Treballadors no qualificats;9;9;9;8;7;0
Forces armades;0;0;0;0;0;0
Total;75;75;71;71;57;0

