﻿Eleccions al Congrés de Diputats. Dades generals
Rialp
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251832
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;520;372;366;4;2;71,5;28,5
2016;499;326;316;7;3;65,3;34,7
2015;501;332;327;4;1;66,3;33,7
2011;485;336;321;6;9;69,3;30,7
2008;491;356;348;5;3;72,5;27,5
2004;468;376;365;6;5;80,3;19,7
2000;435;320;316;2;2;73,6;26,4
1996;445;351;349;2;0;78,9;21,1
1993;367;274;272;1;1;74,7;25,3
1989;370;262;262;0;0;70,8;29,2
1986;334;241;239;1;1;72,2;27,8
1982;335;249;248;0;1;74,3;25,7
1979;403;257;255;0;2;63,8;36,2
1977;340;237;237;0;0;69,7;30,3

