﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171181&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;81;3;0;0;84
De 31 a 45 m²;435;3;0;0;438
De 46 a 60 m²;1320;135;3;0;1455
De 61 a 75 m²;1737;84;3;12;1839
De 76 a 90 m²;1284;33;3;6;1329
De 91 a 105 m²;690;12;3;9;717
De 106 a 120 m²;405;6;3;12;426
De 121 a 150 m²;414;3;0;18;438
De 151 a 180 m²;192;3;0;0;198
Más de 180 m²;225;6;0;3;234
No consta;3;0;0;36;39
Total;6786;288;18;102;7194

