﻿Població. Per estat civil, sexe i edat quinquennal
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170209&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;501;447;948;0;0;0;0;0;0;0;0;0;0;0;0;501;447;948
De 15 a 19 anys;156;144;300;0;3;0;0;0;0;0;0;0;3;0;3;159;147;306
De 20 a 24 anys;120;114;234;3;3;3;0;0;0;0;0;0;3;0;6;126;120;246
De 25 a 29 anys;96;93;192;3;9;15;0;0;0;0;0;0;3;3;9;105;108;213
De 30 a 34 anys;81;60;138;27;54;81;0;0;0;3;6;9;9;9;18;120;129;249
De 35 a 39 anys;75;54;129;90;108;198;0;0;3;6;9;18;9;9;15;183;177;363
De 40 a 44 anys;81;51;132;120;153;273;0;0;0;21;33;51;6;6;9;228;243;468
De 45 a 49 anys;54;36;93;156;150;306;0;6;6;24;33;54;6;3;9;240;225;465
De 50 a 54 anys;33;21;51;156;153;309;0;3;6;33;30;63;3;6;9;225;213;438
De 55 a 59 anys;18;6;21;123;105;231;3;9;12;24;21;45;6;3;6;177;141;318
De 60 a 64 anys;18;6;21;99;99;198;3;12;18;21;12;33;0;0;0;138;132;270
De 65 a 69 anys;6;3;6;87;81;171;3;15;18;12;9;21;0;0;0;108;108;219
De 70 a 74 anys;3;0;6;66;66;132;3;21;24;6;3;9;0;3;0;81;93;174
De 75 a 79 anys;3;0;0;60;51;114;3;24;30;0;3;3;0;0;0;66;84;147
De 80 a 84 anys;3;0;3;45;24;69;9;33;39;3;0;3;0;0;0;54;57;117
De 85 a 89 anys;0;3;6;27;12;36;12;45;54;3;0;3;0;0;0;42;63;102
De 90 a 94 anys;0;0;0;6;0;6;9;30;42;0;0;3;0;0;0;21;30;51
De 95 a 99 anys;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;0;6;9
100 anys o més;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;1251;1038;2286;1071;1071;2142;51;213;264;156;162;318;48;42;87;2577;2520;5100

