﻿Saldos migratoris interns. Municipis
Lladurs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251240&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-1;1;-1;-5
2021;4;0;6;0;10
2020;2;0;7;0;9
2019;3;1;2;0;6
2018;0;-1;-2;0;-3
2017;-7;2;2;-1;-4
2016;-6;2;1;0;-3
2015;-7;1;0;2;-4
2014;-2;0;1;0;-1
2013;6;-1;1;1;7
2012;10;-2;0;0;8
2011;-2;-1;-7;-5;-15
2010;4;1;3;0;8
2009;-6;-1;-3;0;-10
2008;-3;0;-3;-2;-8
2007;3;-1;10;3;15
2006;-6;0;1;-1;-6
2005;-7;-1;-3;0;-11
2004;-1;1;-8;1;-7
2003;-4;0;6;1;3
2002;0;1;-1;0;0
2001;-5;-1;-4;0;-10
2000;-9;-2;4;0;-7
1999;-2;0;0;-5;-7
1998;6;-2;2;2;8
1997;2;1;4;2;9
1995;1;0;-1;0;0
1994;-6;-3;-1;0;-10
1993;-1;0;-1;0;-2
1992;0;0;0;0;0
1990;11;0;-1;0;10
1989;-2;0;-4;5;-1
1988;-6;0;0;0;-6

