﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Ulldecona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431567
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;132;108;243;21;24;48;177;105;279;330;237;567
2019;120;120;240;75;18;93;180;90;270;372;228;600
2018;99;87;186;21;18;39;84;60;147;210;165;372
2017;96;66;162;15;15;33;72;69;138;183;147;330
2016;78;75;156;9;21;33;60;48;108;150;144;294
2011-2015;252;234;489;45;33;81;162;162;321;462;429;891
2001-2010;399;363;762;75;81;159;171;165;336;642;612;1254
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;81;69;150;15;15;30;6;12;18;102;96;195
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;327;288;612;0;0;0;0;0;0;327;285;612
No hi consta;495;516;1011;102;156;258;9;3;15;606;675;1284
Total;2076;1926;4002;387;384;771;915;714;1626;3381;3021;6402

