﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431711
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;48;15;24;0;0;84
De 1900 a 1920;141;18;30;0;0;192
De 1921 a 1940;9;6;3;0;0;15
De 1941 a 1950;9;3;6;0;0;18
De 1951 a 1960;63;21;36;0;0;120
De 1961 a 1970;183;39;813;0;0;1038
De 1971 a 1980;42;51;1725;0;0;1815
De 1981 a 1990;138;21;861;0;0;1023
De 1991 a 2000;195;33;936;0;0;1167
De 2001 a 2010;66;24;3063;0;0;3150
De 2011 a 2020;6;3;78;0;0;87
No hi consta;3;0;0;6;6;15
Total;900;231;7578;9;6;8724

