﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Bisbal d'Empordà, la
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170221&lang=es
;Homes;Dones;Total
2024;336;325;661
2023;324;317;641
2022;310;307;617
2021;276;282;558
2020;267;264;531
2019;234;235;469
2018;207;204;411
2017;177;174;351
2016;143;150;293
2015;98;119;217
2014;77;99;176
2013;61;76;137
2012;49;68;117
2011;47;62;109
2010;36;51;87
2009;35;51;86

