﻿Population. By sex
Sant Esteve de Palautordera
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082074&lang=en
;Males;Females;Total
2023;1501;1536;3037
2022;1497;1529;3026
2021;1470;1508;2978
2011;1238;1302;2540
2001;734;750;1484
1996;650;632;1282
1991;600;579;1179
1986;537;510;1047
1981;490;478;968
1975;448;427;875

