﻿Estimacions de població vinculada ETCA i taxa de vinculació
Berga
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080229
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;16238;1630;17868;110,0
2014;16456;1589;18045;109,7
2013;16609;1615;18224;109,7
2012;16845;1443;18288;108,6
2011;17018;1384;18402;108,1
2010;17161;1404;18565;108,2
2009;17160;1364;18524;107,9
2008;17072;1408;18480;108,2
2007;16596;1487;18083;109,0
2006;16457;1420;17877;108,6
2005;16175;1312;17487;108,1
2004;15753;1250;17003;107,9
2003;15437;1273;16710;108,2
2002;14995;1164;16159;107,8

