﻿Població. Per sexe i estat civil
Regencós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171447
;2001;1996;1991
Solters;;;
homes;66;70;71
dones;40;34;32
total;106;104;103
Casats;;;
homes;69;69;73
dones;64;71;66
total;133;140;139
Vidus;;;
homes;7;8;4
dones;19;15;15
total;26;23;19
Separats;;;
homes;6;4;1
dones;2;3;0
total;8;7;1
Divorciats;;;
homes;4;3;1
dones;4;1;0
total;8;4;1
Total;;;
homes;152;154;150
dones;129;124;113
total;281;278;263

