﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081574
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;3;9
De 1900 a 1920;102;27;132
De 1921 a 1940;51;9;60
De 1941 a 1950;27;6;33
De 1951 a 1960;156;21;177
De 1961 a 1970;504;54;555
De 1971 a 1980;819;102;921
De 1981 a 1990;423;57;483
De 1991 a 2000;1077;87;1161
De 2001 a 2010;882;63;945
De 2011 a 2020;117;24;144
No hi consta;27;3;30
Total;4194;456;4650

