﻿Eleccions municipals. Dades generals
Bellcaire d'Urgell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250479&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;997;818;783;29;6;82,0;18,0
2015;1039;849;815;22;12;81,7;18,3
2011;1079;891;858;17;16;82,6;17,4
2007;1145;964;932;25;7;84,2;15,8
2003;1119;958;923;24;11;85,6;14,4
1999;1202;1052;1035;0;17;87,5;12,5
1995;1213;1025;1010;7;8;84,5;15,5
1991;1229;1075;1065;4;6;87,5;12,5
1987;1226;1131;1114;10;7;92,3;7,8
1983;1301;1154;1140;7;7;88,7;11,3
1979;1260;645;573;12;60;51,2;48,8

