﻿Employed population. By large groups of occupation
Baix Camp
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:08&lang=en
;2011
Managers;3347
Professionals;11450
Technicians and associate professionals;9685
Clerical support workers;9607
Service and sales workers;14867
Skilled agricultural, forestry and fishery workers;1237
Craft and related trades workers;10234
Plant and machine operators, and assemblers;5434
Elementary occupations;7544
Armed forces occupations;..
Total;73438

