﻿Població. Per sexe i edat quinquennal
Badalona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080155
;Homes;Dones;Total
De 0 a 4 anys;4648;4510;9158
De 5 a 9 anys;5734;5325;11059
De 10 a 14 anys;6582;6122;12704
De 15 a 19 anys;6631;5942;12573
De 20 a 24 anys;6268;5638;11906
De 25 a 29 anys;6218;5680;11898
De 30 a 34 anys;6638;6402;13040
De 35 a 39 anys;7205;7160;14365
De 40 a 44 anys;9082;8556;17638
De 45 a 49 anys;9784;9461;19245
De 50 a 54 anys;8751;8895;17646
De 55 a 59 anys;7704;7951;15655
De 60 a 64 anys;6331;6998;13329
De 65 a 69 anys;5547;6679;12226
De 70 a 74 anys;5011;6080;11091
De 75 a 79 anys;3959;5051;9010
De 80 a 84 anys;2263;3237;5500
De 85 a 89 anys;1458;2532;3990
De 90 a 94 anys;552;1280;1832
De 95 a 99 anys;97;284;381
100 anys o més;7;48;55
Total;110470;113831;224301

