﻿Population. By year of arrival in Catalonia
Palau-solità i Plegamans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081568&lang=en
;2021
2020;129
2019;153
2018;108
2017;78
2016;93
2011-2015;306
2001_2010;810
1991-2000;378
1981-1990;318
Before 1981;1875
He has always lived there;10677
Total;14922

