﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palamós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171181&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3057
Cotxe/furgoneta com a passatger;366
Autobús/ autocar/ minibús;111
Metro;5
Moto;308
A peu;1611
Tren;10
Bicicleta;61
Altres mitjans;45
Total;5475
No aplicable;609
No es desplaça;220
Població ocupada resident;6304

