﻿Distribució de la superfície agrícola utilitzada (SAU)
Capmany
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170427
;2009;1999
   Total;;
   explot.;48;42
    ha;462;451
 secà;;
 explot.;47;40
 ha;442;441
 regadiu;;
 explot.;20;28
 ha;21;10
       Terres llaurades;;
 explot.;47;41
 ha;355;377
        Pastures permanents;;
 explot.;8;6
 ha;107;74

