﻿Eleccions al Parlament de Catalunya. Dades generals
Rubió
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081859&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;197;120;117;1;2;60,9;39,1
2017;187;168;168;0;0;89,8;10,2
2015;193;166;166;0;0;86,0;14,0
2012;183;139;137;1;1;76,0;24,0
2010;176;111;110;0;1;63,1;36,9
2006;122;84;81;3;0;68,9;31,2
2003;103;77;76;1;0;74,8;25,2
1999;99;66;65;1;0;66,7;33,3
1995;92;60;59;1;0;65,2;34,8
1992;106;43;42;1;0;40,6;59,4
1988;109;53;53;0;0;48,6;51,4
1984;116;84;81;3;0;72,4;27,6
1980;116;60;59;0;1;51,7;48,3

