﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilanova de Bellpuig
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252483
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;894;30073;201489;33639;225
2021;1988;897;30072;201480;33525;225
2020;1988;900;30005;201036;33339;223
2019;1988;899;29907;200378;33267;223
2018;1988;900;30099;201665;33443;224
2017;1988;920;27877;186775;30301;203
2016;1988;980;26155;175235;26688;179
2015;1988;880;19463;143443;22117;163
2014;1988;880;19502;143732;22161;163
2013;1988;878;19299;142237;21981;162
2012;1988;874;19097;140744;21850;161
2011;1988;872;18998;119684;21787;137
2010;1988;871;18780;118312;21561;136
2009;1988;871;17815;112236;20454;129
2008;1988;857;16056;101150;18735;118
2007;1988;850;15022;91636;17673;108
2006;1988;804;14156;86351;17607;107

