﻿Població de 2 anys o més. Per coneixement del català i edat
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:08&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8115;7044;3392;871;400;1071
De 5 a 9 anys;11654;11600;10750;10050;8800;..
De 10 a 14 anys;9978;9948;9633;9800;9443;..
De 15 a 19 anys;9207;9117;8859;8970;8744;..
De 20 a 24 anys;10236;9722;9063;9284;8887;514
De 25 a 29 anys;12427;11928;10402;10962;9806;500
De 30 a 34 anys;16909;15920;12854;13828;11741;988
De 35 a 39 anys;17229;16436;13202;14551;11900;793
De 40 a 44 anys;15543;14745;11075;12822;9576;798
De 45 a 49 anys;14268;13375;10493;11840;7895;893
De 50 a 54 anys;12649;12134;8864;10463;5887;515
De 55 a 59 anys;10866;10391;7239;8461;4215;475
De 60 a 64 anys;9724;9161;6285;7256;3583;563
De 65 a 69 anys;7834;7382;5087;5484;2493;451
De 70 a 74 anys;6116;5655;3747;4118;1709;461
De 75 a 79 anys;5853;5200;3334;3710;1530;653
De 80 a 84 anys;4369;3901;2776;2831;1156;468
De 85 anys i més;3154;2849;2143;2033;1110;305
Total;186131;176508;139197;147335;108874;9623

