﻿Creixement per mil habitants
Segrià
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:33&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;18,75;-1,86;20,25;0,37
2021;3,65;-1,92;5,25;0,32
2020;-0,56;-1,48;0,92;..
2019;13,70;-0,26;13,96;..
2018;8,92;-0,52;9,43;..
2017;0,92;0,03;0,89;..
2016;1,02;0,97;0,05;..
2015;-1,15;0,65;-1,79;..
2014;0,27;1,30;-1,03;..
2013;-5,47;1,34;-6,81;..
2012;0,50;2,04;-1,54;..
2011;3,24;2,88;0,35;..
2010;10,62;3,15;7,47;..
2009;12,10;3,61;8,49;..
2008;24,70;3,96;20,73;..
2007;34,19;2,35;31,84;..
2006;29,20;2,09;27,11;..
2005;25,21;1,49;23,72;..
2004;35,20;1,82;33,38;..
2003;22,02;0,90;21,13;..
2002;16,04;-0,12;16,16;..
2001;17,39;0,59;16,80;..
2000;2,98;0,38;2,60;..
1999;2,39;-0,93;3,33;..
1998;0,18;-1,46;1,64;..
1997;-0,28;-0,61;0,32;..
1996;-1,08;-0,90;-0,18;..
1995;-0,57;-0,90;0,33;..
1994;-1,09;-0,88;-0,21;..
1993;0,98;-0,79;1,77;..
1992;3,31;0,50;2,81;..
1991;1,82;0,47;1,35;..
1990;5,31;0,33;4,98;..
1989;5,64;1,34;4,30;..
1988;4,96;0,96;3,99;..
1987;6,23;1,59;4,64;..
1986;4,68;1,38;3,29;..
1985;-0,37;2,00;-2,37;..
1984;1,02;2,95;-1,93;..
1983;2,10;3,48;-1,38;..
1982;3,41;4,51;-1,10;..
1981;3,47;4,40;-0,93;..

