﻿Població de 2 anys o més. Per coneixement del català i edat
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170209&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;108;90;41;22;6;18
De 5 a 9 anys;165;162;147;139;102;3
De 10 a 14 anys;155;155;151;151;146;0
De 15 a 19 anys;188;188;185;185;183;0
De 20 a 24 anys;233;232;228;228;223;1
De 25 a 29 anys;245;245;238;238;220;0
De 30 a 34 anys;287;282;277;278;258;5
De 35 a 39 anys;319;318;305;303;276;1
De 40 a 44 anys;244;240;225;228;176;4
De 45 a 49 anys;230;228;213;214;159;2
De 50 a 54 anys;185;184;175;172;117;1
De 55 a 59 anys;154;152;138;136;84;2
De 60 a 64 anys;130;130;122;122;63;0
De 65 a 69 anys;182;180;164;165;85;2
De 70 a 74 anys;165;165;152;150;77;0
De 75 a 79 anys;107;105;98;91;44;2
De 80 a 84 anys;72;70;63;60;23;2
De 85 anys i més;60;59;52;46;22;1
Total;3229;3185;2974;2928;2264;44

